Index,Address,Series,Type,Status,Value,Balance,Create Block,Redeem Block,Create Time,Redeem Time,Update Time
4644,1BQtCE7QspLTCkoVfeL17bFnXmCfZn97WE,1,S1-COIN-5,Active,5.00000000,5.00000000,201415,,1349114760,,1669867760
4645,1BqTFnuS5LAq1BeKPHPAMbtRWsfEaAD4dF,1,S1-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1669867760
4646,1BqVLQYJZvbYyGE6H1UZPbR5mRGVMZ8Saz,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4649,1Br4xkWDwkFkjcaXLCaCP3q8YhQkkaQuae,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4654,1BrHbLMPyLsVEpBpbg5B3XE6LP1Am1aPfv,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4658,1BrPAMXSTFJW1VxiDxjTk4gh7K2xCGSKzP,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4663,1BrYzyq2HdtNgM4BQi7JGEdJCZcKMjitko,1,S1-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1669867760
4666,1BscnWepQ7ZmMqs7ayJbuBd1UtJQFws3iF,1,S1-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1669867760
4668,1BSeWS834G49TRr6my1skE9kbwgMXCVgVq,1,S1-COIN-5,Active,5.00000000,5.00000000,210756,,1354550511,,1669867760
4669,1BSFoCySwL39QHfh2ax6nvsKJWFXdAv3fv,1,S1-COIN-5,Active,5.00000000,5.00000000,209225,,1353689358,,1669867760
4670,1BShZLiRjNnUF81sDC1dZmzwkGGUfpxtiS,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4671,1BsjhWAHGpKkkVi7d7UZxuxAXUHdHefBoT,1,S1-COIN-5,Active,5.00000000,5.00000000,205673,,1351580254,,1669867760
4676,1BSwK7pwXYEaijvJ31GBpMtgNoLZqL4EW2,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4680,1Bt3ymZue2PMNtVzTJwWLaWD6uNmk2QW1N,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4681,1BT4Lbkt2mt7krUxmxU8eMPmM1ssr3uGG1,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4682,1Bt692Pqk3zAwjveWinrHcKMLsAQFkaTdf,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4684,1BtCqXxKv5UaQkxc77s6FGwopvxeEk7XVi,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4685,1BTesDowY5uoCkjEtPXMcJ3Gwf8uW6HzzE,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4686,1BtGB98cmD79AhXsHpt1HnnDZxQ46mx81g,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4687,1Btkf7XqnV94S3STGbf2VxoWh6Lfvftd24,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4689,1BTMwdGTXbb3yo3yjfrJSmSJynGFBbtWF7,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4690,1BtQTB9Av9goqFG6YyhxrSLfUiUPNtoXpz,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4692,1BtwEsTBvsyWC2TktRS4KZCnTdrnp5yUbf,1,S1-COIN-5,Active,5.00000000,5.00000000,196266,,1346258072,,1669867760
4694,1BU8orA9B2ZVxMBQczsNmtRrREbmn8ke7H,1,S1-COIN-5,Active,5.00000000,5.00000000,207912,,1352902056,,1669867760
4697,1BuN71mnQz5zD4gtkeHQaJu5hGuZm57u8g,1,S1-COIN-5,Active,5.00000000,5.00000000,207912,,1352902056,,1669867760
4698,1BUoU4133xdY2udvuykTbDhihvt5U1v4nj,1,S1-COIN-5,Active,5.00000000,5.00000000,201415,,1349114760,,1669867760
4701,1BUqLCJx1WdWDM8p8dZuJDm79qTVR9GTnk,1,S1-COIN-5,Active,5.00000000,5.00000000,201415,,1349114760,,1669867760
4702,1BUsRG25oGfZ4yiY4qUtYvDaC5czr5QtDw,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4703,1BUvBwfBFDbBHoBVmbcrmNvbF2Y4fWRZZ6,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4707,1Bv217voDpGc7CrHT9gv18mhE7VC94q6sC,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4711,1BV91eoAU4tYP9CTKx1f7HsKHqv6v1p9L2,1,S1-COIN-5,Active,5.00000000,5.00000000,207912,,1352902056,,1669867760
4712,1Bv99kLrgo1zLuxhTMHbVgLqLZFGTwvvC7,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4716,1BVF2uuDx6vzwW3yQiiiANnnEZNHo32JJR,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4717,1BvfC8punNXv7MYw3CsPVFQoWhjXGYAqXG,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4719,1BVjHS2LTxV2tZk17yPsudVRc9beqoogPA,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4720,1Bvk8TgqavAwqZa1oVhEiMgqGUpwyaoS4H,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4721,1BvkiqmrEJpCsPWgzfQkveWbG3MDBnj3Re,1,S1-COIN-5,Active,5.00000000,5.00000000,210122,,1354176265,,1669867760
4722,1BVkz8qRcd8MaCETzo2HNDMe5DtL95aijv,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4725,1BVSXebvHnscCatQp9XuHNg77JdFf3SrWz,1,S1-COIN-5,Active,5.00000000,5.00000000,210122,,1354176265,,1669867760
4727,1BVWNMcHLzDFJgTmgJtfynPFsCCi32KBG2,1,S1-COIN-5,Active,5.00000000,5.00000000,210122,,1354176265,,1669867760
4729,1BW5jK1fgBnjkBgqMFfN629cJ6A3DnYfTq,1,S1-COIN-5,Active,5.00000000,5.00000000,207912,,1352902056,,1669867760
4731,1BWEQkyuidY344YmAkyxTGfCDzJC8QbyoN,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4746,1bxEDUiuhooQy7y5t5z6bKUnZtWhGE2dk,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4747,1Bxeq1gCyHJMeKqSjMzEetKs1HJSNRxPSr,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4748,1BxGR2fgwAfQXVWkfZ5m83gFf1JXKdTr2V,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4749,1BxHtfMBsKz4TpRufSJ6crj2FSqJBKPfdr,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
4750,1BXn9ExD7kzMsBsxgHukuC42uHrdFK1KY9,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
4751,1BXNgnt8omu1cdkuWhpFRxRhBuS7YqnV21,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4752,1BXNrqTCNpk9ETxAkZB7LNmYHi1jMSzEsC,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4753,1BXPbYEhMMG4GRBUBEGkvm8Y5tkej8wtpv,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4756,1BXrWeQSmTe2W2Q9kkqToTjDUVvczqPX8J,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4757,1Bxs3Y4VatuBjLm1S53phKKr1KcRTZcWSF,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4758,1BxTnFsvt5oSMwuw5XyX1oBbfTDFi4W6qH,1,S1-COIN-5,Active,5.00000000,5.00000000,196266,,1346258072,,1669867760
4759,1BXtVToRiQjfimLyhtNXJDaWyqcUhEWJGd,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4767,1BYCZWE1jQXxte7cJ4h81KSuMMf4fszZue,1,S1-COIN-5,Active,5.00000000,5.00000000,195946,,1346081242,,1669867760
4773,1BYRA2sGzTgbxwpjEN6MLiDvQxVoCrN3Lp,1,S1-COIN-5,Active,5.00000000,5.00000000,192477,,1344199496,,1669867760
4775,1ByUVB1BJNy6K4AwH8bRh3Rpb9z8GQDETi,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4780,1BZk2kKoc7VRGYiHSEWTqQ5wuQ3KxMN9JA,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4781,1BZkbAfXqaL7vLLxgxoyUutKadVt9VNLdz,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4782,1BzKqt6UtFZ53WECVdhQhrSSKjuP99DjWa,1,S1-COIN-5,Active,5.00000000,5.00000000,191549,,1343661576,,1669867760
4784,1BZMz8TFa8sNBaE9HCuRG9yTBLpNEj4meL,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4785,1BZnbpTiexdBMhdGE4JAftCG7ekctWcLtF,1,S1-COIN-5,Active,5.00000000,5.00000000,210122,,1354176265,,1669867760
4786,1BZnDLAA4RDnZuVwRc4EzrHoBXFfHfJdfY,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4792,1BzvB5BYq5gSeP5CRwACU9ivrrCD3EbBZh,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4795,1BzZW4PA4eJcdkCLvhpXqonoQ38UpssX8d,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4796,1C18Si4E2j64TouDxpkUq7gMbNWnEaohzV,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4797,1C1BwjFkNeK6PhY9B7L8ATZEc8eTPfypZq,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4798,1C1CcikAeoeWQ4PRQtSx9RnzezhYdBkgJ3,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4800,1C1evgL3bJnSAXgAUBeqWYToEN6DM2btfc,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4805,1C1wznHooEdQB7qm3ufkNir5aRQoYEWoYS,1,S1-COIN-5,Active,5.00000000,5.00000000,187462,,1341384081,,1669867760
4806,1C21xFYcBeomVzsnatW1XZ3JreEUTsNrWL,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4807,1C29UNJeHz2pwQ6G69X41dVr22iskpvKkx,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4808,1C2abgbdrLz9ZEMp7rFDJsD53yyFL4fv3Z,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4809,1C2B1FpP1f3G5hWrCXNTEQtULGjEuhP37J,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4810,1C2gHHg9aTnW7QdgFwEs6tM4WD7GMLnVSy,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4813,1C2sUzqPSbwq6BsHmB5LjSqLt1kXaF8A9w,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4814,1C2VfMD4ZonFb2pSTbZUZ24aKYs6fv4nJi,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4815,1C33VHRQeVriDQW8HV9sYUEnnyHyEea8M5,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4816,1C3ak815XGaodvQiHZsSQXLbzEN65w8hXd,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4817,1C3EGzFHd6A6PkzgNTRcuF7SK5RTfykg9u,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4818,1C3M2JjHxgMJnzNYvsf1EiZ179Nebt5Lcm,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4820,1C3qftFmgppLcp2by2SWpmqMvSYiBDUHwd,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4821,1C3rksYviLVQAo5oaCf4S3FazAyBdnU7wy,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4823,1C3yY8Gd7FZk3n8goAisZFKaffhwdUYXnc,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4824,1C3z5r2hQhykZ9W3ib13PVXcgZXeqMUSxc,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4825,1C47RsU6pk9ERZiMzKxyF9eK4su6uQYGzq,1,S1-COIN-5,Active,5.00000000,5.00000000,192224,,1344054721,,1669867760
4826,1C4E3kKH2B8aQkNFLnEfu8nPEzc5iHYg5R,1,S1-COIN-5,Active,5.00000000,5.00000000,195367,,1345753803,,1669867760
4827,1C4EJLrT2upnT7oc198tFJWpUYVWVG5vad,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4828,1C4kb1eTsCqZGbC6Zs6UM6CHnvUvde1W5n,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4829,1C4q1uhRnPuh5ncuQaUyM1sKBrNpRSqaH8,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4832,1C4ueeCq7iryDUXFJdMVZtg2CCc43vRYaB,1,S1-COIN-5,Active,5.00000000,5.00000000,196599,,1346445294,,1669867760
4833,1C4X9LwLj5p2oE4NRXSepXkD4kn7pMcpQo,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4835,1C59ZwuSNqxNMDAR3NpU3pQqRy3hvXgpJe,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4837,1C5buAp4i5jS1pzZ2mnbfh2atBUzoaF9cK,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4838,1C5CRv8QFwAh7qKBckdVSuNQc9CaYuzE6t,1,S1-COIN-5,Active,5.00000000,5.00000000,192224,,1344054721,,1669867760
4839,1C5Je6Vnc8NQRfRoq5QbxQivwdYQXqetHf,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4840,1C5kBP1WaghgsqborJojJzjURq97swsEdC,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4841,1C5nNMYS8qmTKKq33ymMKwx1PL8M3aWGr6,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4842,1C5SUKDXcQPPqUdB4TVg1tALXo7PL8GMwy,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4843,1C5YagLUjSAbjjFXw53e9JcCnLBvgXopBP,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4845,1C6dcbmj8xkeuygckDfvQqsodZoR7SHwXJ,1,S1-COIN-5,Active,5.00000000,5.00000000,187734,,1341544837,,1669867760
4849,1C6jzHcfYM39AMKeogX5ci2kRnwN2xuQ7n,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4850,1C6kbXH5L3C1ouvGj4SENQnMAhyNU4Kbb2,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4852,1C6ZyY46zfbS8teCfWqHgzdLKJK7TxuQDs,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4854,1c77wQUoit1kUJB7JErRhbsYZCPwHk1EE,1,S1-COIN-5,Active,5.00000000,5.00000000,192224,,1344054721,,1669867760
4855,1C79fTCdKAtm2DFBmKs8hXRk4BnwQfCRjE,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4856,1C7cM2kc4btKVHTLZoWtfmiUueefm9wo8,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
4857,1C7cysK4gSWExZS7wxNBc8ADqAYRi9saSt,1,S1-COIN-5,Active,5.00000000,5.00000000,192224,,1344054721,,1669867760
4858,1C7dbf8FLMuerFkiPW4ehEJ4svDnkZKwTY,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4859,1C7GwZUee1bG6fUua7N3FK4xiuttNx9ZNm,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4860,1C7NNFTJQ8qsKCG4vehkc5j4XWVuxJrUyQ,1,S1-COIN-5,Active,5.00000000,5.00000000,192224,,1344054721,,1669867760
4861,1C7zJFNRLQEGTH1S22H2ShPD5Cqh6tH8xZ,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4863,1C83qkcA2QWNWCyj9oAwgzFaK8tMpVbRdc,1,S1-COIN-5,Active,5.00000000,5.00000000,187734,,1341544837,,1669867760
4864,1C8CpaFANWaP1UTnDQyFvDxH5GWFkdB4LY,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4865,1C8EHHimiaaZ6ExAnjHKf6J35FfdcLwnCd,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4866,1C8gmie1eCCTSHeZ1hqfy579XjWw68XTsF,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4867,1C8wQ6gKXFHJqLzmzDwZjUJxwRqHy8fQC6,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4868,1C8Y97yewQWg9Y36Mo3kjp57D1uNf8P2WR,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4869,1C8YCJtZ65keZqUg4UD3Wnfq1moZWJJZTR,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4871,1C9177nAggEgrvhowuh8buj1RwHSzqVABH,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4872,1C93SrtG4qLm57qnsCzAAYAL1dS2giAHRG,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4874,1C9fak3hLF9wHfK4Un8U1jP9bTQrK6dX74,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4875,1C9FN9bEnfoXi7zvLtWZYTHjb9yyhRSoPk,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4877,1C9gXeiAf4HZbQn4pnQ2gFc6FD2QNATRXb,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4878,1C9ikFrDtXy2FYKqBvjyNbZYsNSQDuTuy5,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4879,1C9ktL14NcyEQLos5fxJqYeduDdGpA2Lqp,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4881,1C9wptNsxi1RnBFckjxYoW8WCSgCj7y22m,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4882,1C9wTx1xJMmMH1Et9iVyUXGhjKTTQufnBb,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4883,1CA11boeLyZqKYoUstGWfpYtRmkRWrCNSE,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4884,1CA2uKmyy6VfHtBp1QkWfwijCixbSApVeB,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4887,1CaEyLnpVMXsNFEFbzVfgqv9H14u6VrQga,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4888,1CaEzmirjeiZQAS6HzSrTYMRmVw9Qt54up,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4889,1CaF5feMAQJ66rx3LgGQm1cyGQqiNeN6D1,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4890,1CaNw8j8mGwF46QTM3cMFHBYJGXov2LNf1,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4892,1CaSfxDAkTNu4sTAgt9frSGL3vsz6UBUjd,1,S1-COIN-5,Active,5.00000000,5.00000000,186433,,1340776970,,1669867760
4893,1CASw1nKKm2v8qYm1AvtJ86gQGFoSqdQWF,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4896,1CAz88FVgymeKTPjMRKGsFEGVgE3j99bx8,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4897,1CazjCsSTaYFtJjkGCs9Xhycad8pLX56fx,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4899,1CB4gFbpde3CSAiedvTKnbQFAHsYE5Q52h,1,S1-COIN-5,Active,5.00000000,5.00000000,187462,,1341384081,,1669867760
4900,1Cb4P2ovFxGsZpTwQCsP13GtoaZWST5Had,1,S1-COIN-5,Active,5.00000000,5.00000000,192224,,1344054721,,1669867760
4901,1Cb5ThxWtHm9gLG8kofMMv4YkdZpmSbNj3,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4903,1CB8e3qUR1VbYGawFChRjRWK6yPaPLTse,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4904,1CB9ZT71QsT6b2hYqdiPLaQgrPmNxSkmxy,1,S1-COIN-5,Active,5.00000000,5.00000000,186433,,1340776970,,1669867760
4905,1CbCjYc4rAm8QVv4CUzdeDhz4n4ExinFe1,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4907,1CBdUv22LE8UsUmnB65QD79rd1YuMoJ8bQ,1,S1-COIN-5,Active,5.00000000,5.00000000,186433,,1340776970,,1669867760
4908,1CbDVezvXM7P4FFZWPXp3C7c8mneVF1wgJ,1,S1-COIN-5,Active,5.00000000,5.00000000,190815,,1343282326,,1669867760
4909,1cBgDjkTf9iwZNhnzaSxK3xumMWvHUP6h,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4910,1CbhH97r9QFApDNABGyVo23Zhod1Jv3Gd7,1,S1-COIN-5,Active,5.00000000,5.00000000,192317,,1344101901,,1669867760
4913,1CBpPZ3NaEJyuXrcxY6j48UHC1MP6pkWfH,1,S1-COIN-5,Active,5.00000000,5.00000000,190815,,1343282326,,1669867760
4915,1CbTM88TXrjhzNVSCGzwQo3YfuPj6oHYMu,1,S1-COIN-5,Active,5.00000000,5.00000000,191245,,1343503098,,1669867760
4917,1CBxTSgVWncaMH83XR5zeGWKGWW9Q7g2Dq,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4918,1CBXWs8u5V8NNXfP6EjphCmY5TqHxPn9bj,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4920,1CbZgP4jLhrNZEXX1xg85vE1gwBnstMGdG,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4924,1CCFMsBpbGMoqd8pVMkuHaMebjtTmYhSLw,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4925,1CcGDePWKaZCJte2mVs5WEqV8xrMNyzDvL,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4927,1CcMKYsqAZBWk7dctaJxRkg2A2b4HFWcXZ,1,S1-COIN-5,Active,5.00000000,5.00000000,188752,,1342116008,,1669867760
4929,1CcMSdCD9BriCx4YMn2EEExR2YqFywQEJN,1,S1-COIN-5,Active,5.00000000,5.00000000,192317,,1344101901,,1669867760
4936,1CD5TegGLhkc1989QkmET1u5a7quqqUVWR,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4938,1CdbxLNXx6ifcEMagbp29ERozxJtXgj94P,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4939,1Cdf7PsHRZPbo9eztc6TgqqZ2qkbdHKW4h,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4941,1CdmXvBg1ideiXstZ9P8NBZqtyi8XNLFy9,1,S1-COIN-5,Active,5.00000000,5.00000000,191549,,1343661576,,1669867760
4943,1CDqC2PwQF1a3sE7P6d3ubUKiq7ZwiGRN,1,S1-COIN-5,Active,5.00000000,5.00000000,190815,,1343282326,,1669867760
4948,1CdvBp1CH5UPZ8fpyJxeNNgqCySpYjTSjB,1,S1-COIN-5,Active,5.00000000,5.00000000,191549,,1343661576,,1669867760
4952,1Ce2G1Av1VBSbqSP36YJnZktxddwUNQs72,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4953,1Ce3MQU7teHPnFwUxEB4nJo9A51Z6y7vKy,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
